"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 - 2026";"5.74 MB";"06/05/2024";"06/05/2024"
"Relazione annuale responsabile prevenzione corruzione e della trasparenza 2023";"28.79 KB";"31/01/2024";"31/01/2024"
"Decreto nomina Responsabile prevenzione corruzione trasparenza dal 04-10-2023 fino alla data di conclusione dell'incarico di reggenza a scavalco ";"121.63 KB";"29/01/2024";"29/01/2024"
"PIAO 2023 - 2025";"1.66 MB";"05/10/2023";"05/10/2023"
"Decreto nomina Responsabile prevenzione corruzione trasparenza febbraio - maggio 2023";"177.4 KB";"03/07/2023";"03/07/2023"
"Decreto nomina Responsabile prevenzione corruzione trasparenza giugno - settembre 2023";"130.4 KB";"03/07/2023";"03/07/2023"
"AVVISO AGGIORNAMENTO PTPCT 23-25";"94 KB";"09/02/2023";"09/02/2023"
"Relazione annuale responsabile prevenzione corruzione e della trasparenza 2022";"29.7 KB";"18/01/2023";"18/01/2023"
"Decreto nomina Responsabile della prevenzione della Corruzione e per la Trasparenza";"230.63 KB";"16/01/2023";"16/01/2023"
"PIAO 2022-2024";"55.18 KB";"30/12/2022";"30/12/2022"
"Dichiarazione incompatibilit� 2022 - Responsabilit� Area tecnica";"206.91 KB";"29/12/2022";"29/12/2022"
"Decreto nomina Responsabile della prevenzione della Corruzione e per la Trasparenza";"241.84 KB";"10/10/2022";"10/10/2022"
"Decreto di nomina del Responsabile della Prevenzione della Corruzione e per la Trasparenza";"233.2 KB";"29/07/2022";"29/07/2022"
"MAPPA TRASPARENZA - OBBLIGHI PUBBLICAZIONE ";"153.04 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO TRASPARENZA 2022";"89.83 KB";"30/06/2022";"30/06/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024";"28.24 MB";"31/05/2022";"31/05/2022"
"RELAZIONE RESPONSABILI AREE ANNO 2021";"1.27 MB";"31/05/2022";"31/05/2022"
"Decreto di nomina del Responsabile della Prevenzione della Corruzione e per la Trasparenza";"201.96 KB";"01/04/2022";"01/04/2022"
"Relazione annuale responsabile prevenzione corruzione e della trasparenza 2021";"30.4 KB";"31/01/2022";"31/01/2022"
"Nota del RPCT - Codice di comportamento del personale dipendente adeguato alle linee guida ANAC";"117.46 KB";"28/07/2021";"28/07/2021"
"Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza 2020";"73.04 KB";"31/03/2021";"31/03/2021"
"AVVISO PER L'AGGIORNAMENTO/PREDISPOSIZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE 2021-2023 ";"34.71 KB";"10/03/2021";"10/03/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2020-2022";"0.74 MB";"04/01/2021";"04/01/2021"
"Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza 2019";"86.08 KB";"31/01/2020";"31/01/2020"
"AVVISO PER L'AGGIORNAMENTO/PREDISPOSIZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE 2020-2022 ";"113.11 KB";"28/01/2020";"28/01/2020"
"ADEMPIMENTI LEGGE N. 190/2012 - ANNO 2019";"379.18 KB";"24/01/2020";"24/01/2020"
"Decreto di nomina del Responsabile della Prevenzione della Corruzione e per la Trasparenza";"262.78 KB";"07/01/2020";"07/01/2020"
"Whistleblowing - segnalazioni dei dipendenti e cittadini in conformit�  alla legge 179/2017";"";"16/12/2019";"16/12/2019"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2019-2021";"4.6 MB";"12/02/2019";"12/02/2019"
"Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza 2018";"122.28 KB";"31/01/2019";"31/01/2019"
"ADEMPIMENTI LEGGE N. 190/2012 - ANNO 2018";"335.51 KB";"28/01/2019";"28/01/2019"
"AVVISO PER L'AGGIORNAMENTO/PREDISPOSIZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE 2019-2021 E MODULO PER OSSERVAZIONI";"1.09 MB";"14/01/2019";"14/01/2019"
