"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUPS 2024-2026";"0.67 MB";"30/12/2023";"30/12/2023"
"BILANCIO DI PREVISIONE 2024-2026";"1.71 MB";"30/12/2023";"30/12/2023"
"RENDICONTO 2022";"1.95 MB";"29/05/2023";"29/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"2.47 MB";"30/01/2023";"30/01/2023"
"DUPS 23-25";"0.64 MB";"30/01/2023";"30/01/2023"
"dup 22-24 terza modifica ";"495.72 KB";"15/12/2022";"15/12/2022"
"DUP INTEGRAZIONE DCC 23_2022";"1.86 MB";"21/09/2022";"21/09/2022"
"DUP INTEGRAZIONE DCC 15_2022";"1.32 MB";"04/06/2022";"04/06/2022"
"Collegamento ipertestuale Bdap rendiconto 2021";"11.76 KB";"30/05/2022";"30/05/2022"
"RENDICONTO 2021";"2.18 MB";"30/05/2022";"30/05/2022"
"Collegamento ipertestuale bilancio 22_24 BDAP";"";"22/01/2022";"22/01/2022"
"BILANCIO DI PREVISIONE 2022_2024";"8.78 MB";"12/01/2022";"12/01/2022"
"ASSESTAMENTO BILANCIO 21_23";"268.62 KB";"02/09/2021";"02/09/2021"
"RENDICONTO 2020";"2.3 MB";"29/05/2021";"29/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"3.8 MB";"29/05/2021";"29/05/2021"
"Rendiconto 2019";"0.79 MB";"23/06/2020";"23/06/2020"
"BILANCIO DI PREVISIONE 2020-2022";"282.81 KB";"13/01/2020";"13/01/2020"
"Rendiconto 2018";"0.74 MB";"13/01/2020";"13/01/2020"
"BILANCIO DI PREVISIONE 2019-2021";"";"29/03/2019";"29/03/2019"
"Rendiconto 2017";"0.67 MB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019-2021";"1.48 MB";"05/02/2019";"05/02/2019"
"BILANCIO DI PREVISIONE 2019-2021";"243.65 KB";"05/02/2019";"05/02/2019"
