"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PORTALE TRASPARENZA - SERVIZIO DI GESTIONE DEI RIFIUTI URBANI";"";"09/01/2023";"09/01/2023"
"DELIBERA COMUNALE N. 16/31.05.2022 PRESA D'ATTO PEF DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI 2022/2025";"275.47 KB";"09/01/2023";"09/01/2023"
"DELIBERA COMUNALE N.19/29.06.2021 PRESA D'ATTO PEF2021";"0.61 MB";"13/12/2021";"13/12/2021"
"DELIBERACONSIGLIO DI BACINO VALIDAZIONE PEF 2021";"0.64 MB";"13/12/2021";"13/12/2021"
"AUTORITA' DI REGOLAZIONE PER ENERGIA RETI E AMBIENTE";"";"29/06/2020";"29/06/2020"
"RELAZIONE STATO AMBIENTE MINISTERO AMBIENTA E TUTELA TERRITORIO";"";"29/06/2020";"29/06/2020"
"STATO DELLA SALUTE E SICUREZZA UMANA";"";"29/06/2020";"29/06/2020"
"RAPPORTO RIFIUTI URBANI ARPAV";"3.51 MB";"20/03/2019";"29/06/2020"
"RELAZIONE QUALITA' ARIA PROVINCIA VERONA";"2.5 MB";"20/03/2019";"29/06/2020"
"OSSERVATORIO REGIONALE RIFIUTI ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"PRODUZIONE E GESTIONE RIFIUTI ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"RIFIUTI ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"PIANO REGIONALE GESTIONE RIFIUTI SOLIDI URBANI";"";"20/03/2019";"20/03/2019"
"RADIOATTIVITA' GAS RADON ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"RELAZIONE  ATTUAZIONE LEGISLAZIONE AMBIENTALE NAZIONALE";"";"20/03/2019";"20/03/2019"
"INQUINAMENTO ELETTROMAGNETICO ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"RELAZIONE STATO AMBIENTE MINISTERO";"";"20/03/2019";"20/03/2019"
"INQUINAMENTO PFAS ULSS 9 SCALIGERA";"";"20/03/2019";"20/03/2019"
"INQUINAMENTO ATMOSFERICO ULSS 9 SCALIGERA";"";"20/03/2019";"20/03/2019"
"VALUTAZIONI AMBIENTALI PROVINCIA DI VERONA";"";"20/03/2019";"20/03/2019"
"PREVISIONE OZONO ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"BOLLETTINO LIVELLI DI ALLERTA PM 10 ARPAV";"";"20/03/2019";"20/03/2019"
"MAPPE PREVISIONI PM 10 VENETO ARPAV";"";"20/03/2019";"20/03/2019"
"QUALITA' ACQUE ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"QUALITA' ARIA DATI ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"RAPPORTO ANNUALE QUALITA' ARIA ARPAV VENETO";"";"20/03/2019";"20/03/2019"
"RAPPORTO QUALITA' AMBIENTE ISPRA";"";"20/03/2019";"20/03/2019"
"PIANO RIFIUTI PROVINCIA DI VERONA";"";"20/03/2019";"20/03/2019"
"PIANO RIFIUTI PROVINCIA DI VERONA";"10.21 MB";"20/03/2019";"20/03/2019"
"PIANO COMUNALE CLASSIFICAZIONE ACUSTICA";"1.11 MB";"20/03/2019";"20/03/2019"
"PIANO AZIONE ENERGIA SOSTENIBILE COMUNE (PAES)";"4.01 MB";"20/03/2019";"20/03/2019"
"NOTA INFORMATIVA PROCESSIONARIA";"283.3 KB";"20/03/2019";"20/03/2019"
