"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso approvazione variante";"325.52 KB";"22/10/2020";"22/10/2020"
"Avviso contributi";"82.31 KB";"20/12/2019";"20/12/2019"
"Avviso convocazione riunione pubblica";"97.28 KB";"20/12/2019";"20/12/2019"
"Verbale chiusura concertazione";"0.56 MB";"20/12/2019";"20/12/2019"
"Avviso deposito";"0.55 MB";"20/12/2019";"20/12/2019"
"banche dati";"201.88 KB";"20/12/2019";"20/12/2019"
"Vinca";"6.4 MB";"20/12/2019";"20/12/2019"
"Relazione progetto";"441.69 KB";"20/12/2019";"20/12/2019"
"relazione tecnica";"0.57 MB";"20/12/2019";"20/12/2019"
"Relazione sintetica";"259.93 KB";"20/12/2019";"20/12/2019"
"Norme tecniche";"2.21 MB";"20/12/2019";"20/12/2019"
"TAV. 4";"4.96 MB";"20/12/2019";"20/12/2019"
"TAV. 3";"5.3 MB";"20/12/2019";"20/12/2019"
"TAV. 2";"4.96 MB";"20/12/2019";"20/12/2019"
"TAV. 1";"5.89 MB";"20/12/2019";"20/12/2019"
