"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 - 2026";"5.74 MB";"06/05/2024";"06/05/2024"
"PIAO_aggiornamento_ptfp_2023_2025";"244.67 KB";"29/11/2023";"29/11/2023"
"PIAO 2023 - 2025 ";"1.66 MB";"05/10/2023";"05/10/2023"
"PIAO 2022-2024";"55.18 KB";"30/12/2022";"30/12/2022"
"piano fabbisogni 22_24";"1.53 MB";"29/12/2021";"29/12/2021"
"PIANO FABBISOGNI 21_23";"1.59 MB";"29/05/2021";"29/05/2021"
"PIANO FABBISOGNI 2020/2022 VARIAZIONE";"63.18 KB";"19/08/2020";"19/08/2020"
"PIANO FABBISOGNI 2020/2022 VARIAZIONE";"36.66 KB";"19/08/2020";"19/08/2020"
"PIANO FABBISOGNI 2020/2022";"1.48 MB";"19/08/2020";"19/08/2020"
"PIANO FABBISOGNI 2019/2021";"54.43 KB";"16/01/2019";"16/01/2019"
