"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Rovere' Veronese - 80010130237";"IMPEGNO DI SPESA INCARICO NUCLEO DI VALUTAZIONE DEL COMUNE DI ROVERE' VERONESE PER IL TRIENNIO 2022-2024";"Non presente";Z0934E8A74;"01-PROCEDURA APERTA";"BERTAGNA GIANLUCA - 02024830206";"BERTAGNA GIANLUCA - 02024830206";01/01/2022;31/12/2024;9516.00;5200.00
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta CASTAGNA GIORGIO Impianti idro-termo-sanitari, per manutenzione e riparazione impianti idro-termo-sanitari degli edifici comunali, nonché conduzione, controllo e gestione delle relative centrali termiche durante gli ANNI 2022-2024.";"Non presente";Z0F3648AE7;"23-AFFIDAMENTO DIRETTO";"CASTAGNA GIORGIO  IMPIANTI IDROTERMOSANITARI - 03557870239";"CASTAGNA GIORGIO IMPIANTI IDROTERMOSANITARI - 03557870239";23/05/2022;31/12/2024;13500.00;8700.00
"Comune Di Rovere' Veronese - 80010130237";"AVVISO PUBBLICO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE PER ANNI TRE. APPROVAZIONE VERBALE DI GARA, AGGIUDICAZIONE E ASSUNZIONE IMPEGNO DI SPESA. ";"Non presente";Z38349AF24;"01-PROCEDURA APERTA";"LE CAPRIOLE SOC. COOP. SOCIALE ONLUS - 04541970234";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F., ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta PSR PRODUCT SERVICE ROAD S.R.L. per la fornitura durante gli ANNI 2022-2024, di segnaletica stradale di tipo verticale ed esecuzione di quella orizzontale.";"Non presente";Z6B362F641;"23-AFFIDAMENTO DIRETTO";"PSR PRODUCT SERVICE ROAD SRL - 03505010987";"PSR PRODUCT SERVICE ROAD SRL - 03505010987";23/05/2022;31/12/2024;9000.00;4716.49
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta GRATTACASO S.R.L. UNIPERSONALE, per l'espletamento durante gli ANNI 2022-2024, del servizio di pulizia della Sede  municipale e del fabbricato ""Casara"".";"Non presente";ZA2362F178;"23-AFFIDAMENTO DIRETTO";"GRATTACASO S.R.L. - 00965350093";"GRATTACASO S.R.L. - 00965350093";23/05/2022;31/12/2024;13085.59;7341.80
"Comune Di Rovere' Veronese - 80010130237";"Procedura telematica di gara negoziata tramite la PEAF, per l'affidamento in concessione, ai sensi dell'ex art. 36, comma 2, lett. b) del d.Lgs. n. 50/2016 e ss.mm.ii., del servizio di ristorazione scolastica, di produzione e fornitura pasti a domicilio e per il personale comunale durante gli ANNI 2022-2027. Aggiudicazione definitiva a favore della COOPERATIVA SANT'ANSELMO - Società Cooperativa Sociale ONLUS di Mantova.";"Non presente";9348940D56;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"COOPERATIVA SOCIALE  SANT'ANSELMO ONLUS - 02129160202";"COOPERATIVA SANT'ANSELMO SOCIETA' COOPERATIVA SOCIALE - ONLUS - 02129160202";02/09/2022;31/12/2025;27090.57;21001.72
"Comune Di Rovere' Veronese - 80010130237";"Procedura telematica negoziata tramite la PEAF, per l'affidamento ai sensi dell'ex art. 36, comma 2, lett. b) del d.Lgs. n. 50/2016 e ss.mm.ii., del servizio invernale di sgombero neve e trattamenti antighiaccio sul territorio comunale durante gli ANNI 2022-2024. Aggiudicazione definitiva ed efficace a favore della Ditta SCAVIDEM S.R.L.";"Non presente";94149896B4;"23-AFFIDAMENTO DIRETTO";"SCAVIDEM SRL - 03670330236";"SCAVIDEM S.R.L. - 03670330236";02/11/2022;31/12/2024;57377.04;46000.00
"Comune Di Rovere' Veronese - 80010130237";"DETERMINA A CONTRARRE  AFFIDAMENTO DIRETTO INCARICO RESPONSABILE PROTEZIONE DATI (Data Protection Officer  D.P.O.) DOTT. MADRIGALI NICOLA ANNI 2022-2024.   ";"Non presente";Z0935CCDB8;"23-AFFIDAMENTO DIRETTO";"MADRIGALI NICOLA - MDRNCL72A07A944Z";"MADRIGALI NICOLA - 03613251200";29/03/2022;31/12/2022;2400.00;1664.00
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta CANTERI SCAVI DI CANTERI MARIO per l'esecuzione durante gli ANNI 2022-2024, di scavi (fosse) per l'inumazione di salme a terra, per la sistemazione dei campi presso i cimiteri comunali e infine l'assistenza ai dipendenti esterni per la manutenzione sul territorio.";"Non presente";Z53362F1BF;"23-AFFIDAMENTO DIRETTO";"CANTERI SCAVI DI CANTERI MARIO - 03577970233";"CANTERI SCAVI DI CANTERI MARIO - 03577970233";23/05/2022;31/12/2024;15000.00;11310.00
"Comune Di Rovere' Veronese - 80010130237";"Procedura telematica tramite la P.E.A.F. riservata alle imprese agricole di cui all'art. 15 del d.Lgs. n. 228/2001, indetta ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., per il servizio invernale di sgombero neve e trattamenti antighiaccio sul territorio comunale durante gli ANNI 2022-2024. Affidamento incarico definitivo ed efficace alla Ditta F.LLI CANTERI SOCIETÀ AGRICOLA SEMPLICE.";"Non presente";Z8737BABF1;"23-AFFIDAMENTO DIRETTO";"F.LLI CANTERI SOCIETA' AGRICOLA SEMPLICE - 03728550231";"FRATELLI CANTERI SAS - 03728550231";18/10/2022;31/12/2024;18011.72;14378.28
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta AUTOTRASPORTI ERBISTI CLAUDIO per la fornitura durante gli ANNI 2022-2024, di materiale edile in genere, ferramenta e minuteria varia.";"Non presente";Z96362F12D;"23-AFFIDAMENTO DIRETTO";"AUTOTRASPORTI ERBISTI CLAUDIO - 03169210238";"AUTOTRASPORTI ERBISTI CLAUDIO - 03169210238";23/05/2022;31/12/2024;7500.00;6200.00
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta GIEMME S.R.L. per l'espletamento durante gli ANNI 2022-2024, del servizio di disinfestazione contro zanzare e mosche sul territorio comunale.";"Non presente";ZB6362F0FA;"23-AFFIDAMENTO DIRETTO";"GIEMME SRL - UNIPERSONALE - 02479640233";"GIEMME SRL - UNIPERSONALE - 02479640233";23/05/2022;31/12/2024;6610.08;3922.72
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta SOAVE EDILSTRADE S.R.L. per la fornitura, durante gli anni 2022-2024, di conglomerato bituminoso (stoccato a caldo e freddo) e materiale inerte (sabbia, ghiaia, stabilizzato etc.).";"Non presente";ZBF362F076;"23-AFFIDAMENTO DIRETTO";"SOAVE EDILSTRADE S.R.L. - 02646450235
SUPERBETON SPA - 01848280267";"SOAVE EDILSTRADE S.R.L. - 02646450235
SUPERBETON SPA - 01848280267";23/05/2022;31/12/2024;4500.00;4461.60
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F. ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta AUTOFFICINA SZ DI ZENARI SAVERIO per la manutenzione e la riparazione con fornitura in opera di ricambi dei veicoli e dei mezzi comunali compresi ""motoslitta"" e gatto delle nevi.";"Non presente";ZC3362F47B;"23-AFFIDAMENTO DIRETTO";"AUTOFFICINA BOSCHI PIETRO - 00842870230
AUTOFFICINA SZ DI SAVERIO ZENARI - 03144250234";"AUTOFFICINA BOSCHI PIETRO - 00842870230
AUTOFFICINA SZ DI SAVERIO ZENARI - 03144250234";23/05/2022;31/12/2024;7500.00;4600.00
"Comune Di Rovere' Veronese - 80010130237";"Affidamento incarico diretto tramite la P.E.A.F., ai sensi dell'ex art. 36, comma 2, lett. a) del d.Lgs. n. 50/2016 e ss.mm.ii., alla Ditta SCI CLUB ROVERE' A.S.D. per la palinatura e la battitura invernale del tracciato della pista per la pratica dello sci da fondo in località Parpari.";"Non presente";ZD4391053D;"23-AFFIDAMENTO DIRETTO";"SCI CLUB ROVERE' ASD - 02998700239
ASSOCIAZIONE SPORTIVA DILETTANTISTICA SCI CLUB ROVERE' - 02998700237";"ASSOCIAZIONE SPORTIVA DILETTANTISTICA SCI CLUB ROVERE' - 02998700237";21/12/2022;31/12/2024;6321.00;1560.00
"Comune Di Rovere' Veronese - 80010130237";"INCARICO DIRETTO A POSTE ITALIANE S.p.A PER IL SERVIZIO DI AFFRANCATURA TRIENNIO 2022-2024.";"Non presente";Z4936FC690;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";29/06/2022;31/12/2024;3000.00;2000.00
"Comune Di Rovere' Veronese - 80010130237";"AFFIDAMENTO INCARICO DIRETTO TRAMITE MEPA DITTA HALLEY VENETO S.R.L. PER CONVENZIONE SERVIZI DI MANUTENZIONE E ASSISTENZA SOFTWARE, ANPR, SIOPE+, PROTOCOLLO, MY CALENDAR, E-GOV, V.A.O.L., P.I.A. E ALTRI SERVIZI. ANNI 2023 - 2025.";"Non presente";Z563953C1C;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L - 02808610279";"HALLEY VENETO S.R.L - 02808610279";19/01/2023;31/12/2025;33480.00;22320.00
"Comune Di Rovere' Veronese - 80010130237";"IMPEGNO DI SPESA A FAVORE DELLA DITTA ACCATRE  STP PROFESSIONISTI ENTI PUBBLICI S.r.l. PER SERVIZIO GESTIONE PAGHE E GESTIONE PRESENZE. TRIENNIO 2023-2025.";"Non presente";Z8639559B7;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP SRL - 04029300243";"ACCATRE-STP SRL - 04029300243";20/01/2023;31/12/2025;16450.00;6188.00
"Comune Di Rovere' Veronese - 80010130237";"AFFIDAMENTO INCARICO DIRETTO TRAMITE P.E.A.F. ALLA DITTA ERREBIAN S.p.a AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016 E SS.MM.II., PER FORNITURA MATERIALE DI CANCELLERIA ED ARTICOLI PER LUFFICIO PER GLI ANNI 2022-2023-2024.";"Non presente";ZBC38E5944;"23-AFFIDAMENTO DIRETTO";"ERREBIAN S.P.A. - 02044501001";"ERREBIAN S.P.A. - 02044501001";02/12/2022;31/12/2024;6600.00;2216.97
"Comune Di Rovere' Veronese - 80010130237";"IMPEGNO DI SPESA A FAVORE DELLA DITTA ACCATRE S.r.l. PER SERVIZI CONSERVAZIONE, RICONCILIAZIONE PagoPA, URP, CU, INVENTARIO, STATO PATRIMONIALE E CONTO ECONOMICO. ANNI 2023 - 2025.";"Non presente";Z423952126;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";01/01/2023;31/12/2025;14400.00;9600.00
